Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0001432,aMule,joking,,normal,crash,always,2.1.3,Servers,2008-10-25,,,,public,2008-10-25,downloading ED2k server list crashes amule,new,open,
0001427,aMule,macias,,normal,trivial,always,2.2.2,GUI,2008-10-14,,,,public,2008-10-14,provide splitter in the message tab,acknowledged,open,
0001425,aMule,kilem,,normal,crash,sometimes,2.2.2,External Conn,2008-10-13,,,,public,2008-10-13,"Muchas veces, el aMule se cierra",new,open,
0001203,aMule,eisa01,,normal,major,always,SVN,Sharedfiles,2007-11-17,,,,public,2008-10-04,Can't share external drives,acknowledged,open,
0000975,aMule,michas9,Wuischke,normal,trivial,always,2.1.3,Misc,2006-09-26,,,,public,2008-09-26,System tray icon background,resolved,won't fix,
0001420,aMule,Wuischke,Wuischke,normal,feature,always,,Messages,2008-09-25,,,,public,2008-09-25,"Update included gettext, check php gettext",assigned,open,
0001409,aMule,yelo3,Wuischke,normal,block,always,,Sharedfiles,2008-09-15,,,,public,2008-09-24,NTFS Temp dir = windows blue screen when accessing the file,resolved,no change required,
0000627,aMule,Sertinell,lfroen,normal,minor,always,,External Conn,2005-10-29,,,,public,2008-09-23,Categories in web interface,resolved,fixed,
0001142,aMule,Wuischke,Wuischke,normal,minor,always,SVN,Feature Request,2007-07-15,,,,public,2008-09-23,First run wizard,assigned,reopened,
0000422,aMule,tuxlover,GonoszTopi,normal,minor,always,2.0.0,Misc,2005-05-08,,,,public,2008-09-21,amuleweb search page doesn't refresh automatically,feedback,open,
0001418,aMule,pedromc,,normal,feature,always,2.2.2,Transfer,2008-09-21,,,,public,2008-09-21,Setting DSCP,new,open,
0001417,aMule,pedromc,,normal,minor,always,2.2.2,Transfer,2008-09-21,,,,public,2008-09-21,"""Bind Address"" and UPnP not working together",new,open,
0001416,aMule,user2686,Wuischke,normal,minor,always,2.2.1,Preferences,2008-09-20,,,,public,2008-09-20,French Translation error (slot allocation),resolved,fixed,SVN
0000621,aMule,kubrick,Xaignar,normal,minor,always,2.0.3,Feature Request,2005-10-28,,,,public,2008-09-17,dynamically sort data in collumns,resolved,fixed,
0001408,aMule,evangelion,Wuischke,normal,crash,always,SVN,Misc,2008-09-14,,,,public,2008-09-16,aMuled crashes when starting,resolved,fixed,
0000871,aMule,arichy,Wuischke,normal,feature,N/A,2.1.1,Feature Request,2006-04-14,,,,public,2008-09-14,Remember search options for every search result tab,assigned,open,
0001392,aMule,menos_16,Wuischke,normal,text,always,SVN,Utilities,2008-08-23,,,,public,2008-09-10,"default casrc file, error.",resolved,fixed,
0001406,aMule,Osiris X,,normal,major,always,2.2.2,External Conn,2008-09-07,,,,public,2008-09-07,amule: UPnP failing to open ports on router from a multi-homed machine,new,open,
0001405,aMule,u294,,normal,minor,always,2.2.2,Misc,2008-09-07,,,,public,2008-09-07,Versioncheck ignores proxy settings,new,open,
0001401,aMule,macias,Wuischke,normal,feature,always,2.2.2,Feature Request,2008-09-02,,,,public,2008-09-02,[this site] add automatically monitoring for the reporter,resolved,not fixable,
0001080,aMule,skolnick,GonoszTopi,normal,minor,always,SVN,Misc,2007-04-16,,,,public,2008-09-01,Wrong source count under statistics tree,resolved,fixed,2.2.1
0001146,aMule,chemical,Wuischke,normal,block,always,SVN,External Conn,2007-07-18,,,,public,2008-08-30,"Very unstable ""content"" in connection from amulegui(win32) to amuled(linux)",resolved,fixed,
0001311,aMule,wild_oscar,Wuischke,normal,major,always,SVN,External Conn,2008-04-29,,,,public,2008-08-30,Amulegui cannot connect to amuled after a few hours,resolved,fixed,
0000588,aMule,nich,Wuischke,normal,trivial,always,SVN,Utilities,2005-09-30,,,,public,2008-08-30,wxCas' image saving dialog doesn't handle extension correctly with gtk2,resolved,fixed,
0000585,aMule,darksidex,,normal,feature,always,,External Conn,2005-09-27,,,,public,2008-08-30,Possibility to add a new dowload into a category,assigned,open,
0001322,aMule,maccabbeo,Wuischke,normal,minor,always,SVN,Preferences,2008-05-08,,,,public,2008-08-30,Impossible to execute commands,resolved,no change required,
0001328,aMule,Bandeira,Wuischke,normal,feature,always,SVN,Feature Request,2008-05-18,,,,public,2008-08-30,Update aMule icon,resolved,won't fix,
0001397,aMule,Phadrus,,normal,major,always,2.2.2,Servers,2008-08-29,,,,public,2008-08-29,Active Connections Always Stays Around 0 - 4,new,open,
0001396,aMule,macias,,normal,minor,always,,GUI,2008-08-29,,,,public,2008-08-29,"make ""show file details"" ok button the default one",new,open,
0001394,aMule,mr_hyde,Wuischke,normal,minor,always,SVN,Misc,2008-08-25,,,,public,2008-08-26,When configured with --program-suffix/--program-prefix amule cannot launch amuleweb,resolved,fixed,
0001393,aMule,djambou,Wuischke,normal,major,always,,GUI,2008-08-23,,,,public,2008-08-24,problem with aMule 2.2.2,resolved,no change required,
0001376,aMule,sophi_sticated,,normal,tweak,always,2.2.1,Transfer,2008-08-11,,,,public,2008-08-22,Negative sources,new,open,
0001389,aMule,morph,,normal,minor,sometimes,2.2.2,GUI,2008-08-21,,,,public,2008-08-22,Sources count for completed files show negative value,new,open,
0001384,aMule,smif1984,Wuischke,normal,crash,always,SVN,GUI,2008-08-19,,,,public,2008-08-22,amulegui crashes when resizing to zero the progress bar column,resolved,fixed,2.2.2
0001383,aMule,sala,,normal,major,always,2.2.2,External Conn,2008-08-19,,,,public,2008-08-19,amuleweb does  not work with lighttpd mod_proxy,new,open,
0001381,aMule,jmanuelgm,,normal,major,always,2.2.2,Multi Platform,2008-08-17,,,,public,2008-08-17,"amule hangs, amuled hangs, amulegui/amuleweb doesn't work properly",new,open,
0000596,aMule,giovannibianchi,lfroen,normal,major,always,2.0.3,Search,2005-10-07,,,,public,2008-08-14,amuleweb doesn't perform global search,resolved,fixed,
0001070,aMule,BramKuijper2,Wuischke,normal,minor,always,2.1.3,Feature Request,2007-03-21,,,,public,2008-08-14,amulecmd a bit more informative when amuled not yet started,resolved,fixed,
0001308,aMule,rmh,Wuischke,normal,feature,always,SVN,Feature Request,2008-04-22,,,,public,2008-08-13,please use xdg-open as default player,resolved,won't fix,
0001306,aMule,rmh,Wuischke,normal,feature,always,2.1.3,Feature Request,2008-04-22,,,,public,2008-08-13,schemas file for gconf,resolved,won't fix,
0001357,aMule,tigreton_5,Wuischke,normal,minor,always,2.2.1,Misc,2008-07-09,,,,public,2008-08-13,Imposible establecer permisos,resolved,no change required,
0001374,aMule,morph,Wuischke,normal,text,always,2.2.2,Misc,2008-08-09,,,,public,2008-08-13,Patch to uniform and fix minor errors on manpages,resolved,fixed,
0001377,aMule,bugmenot12345,Wuischke,normal,minor,always,2.2.2,Feature Request,2008-08-11,,,,public,2008-08-13,aMule released on getdeb.net,resolved,fixed,
0001152,aMule,rama,Wuischke,normal,minor,always,SVN,Misc,2007-07-30,,,,public,2008-08-06,gui glitch,resolved,fixed,
0001159,aMule,eisa01,Kry,normal,minor,always,SVN,Misc,2007-08-26,,,,public,2008-08-06,Window changes size,resolved,fixed,
0001364,aMule,selmixxx,GonoszTopi,normal,minor,always,2.2.1,Misc,2008-07-26,,,,public,2008-08-05,aMule import always fails,resolved,fixed,
0001086,aMule,Wuischke,Wuischke,normal,minor,always,,Feature Request,2007-04-23,,,,public,2008-08-04,Switch to XRC format and free editor for GUI design,assigned,open,
0001088,aMule,arichy,Xaignar,normal,minor,always,SVN,Misc,2007-04-27,,,,public,2008-08-03,downloads not sorted for completeness when amule started,feedback,reopened,
0001109,aMule,frederich,Kry,normal,minor,always,SVN,Misc,2007-05-25,,,,public,2008-07-21,patch for cross compiling,resolved,fixed,
0001164,aMule,kubrick,Wuischke,normal,minor,always,SVN,Misc,2007-08-27,,,,public,2008-07-21,Main window gets bigger when moving the mouse over buttons,resolved,fixed,
0001323,aMule,usr,Wuischke,normal,tweak,always,,Feature Request,2008-05-10,,,,public,2008-07-21,Update aMule's icon,resolved,won't fix,
0001279,aMule,cghislai,,normal,major,always,,Transfer,2008-03-03,,,,public,2008-07-21,Only part files uploaded,acknowledged,open,
0001344,aMule,Xi0N,lfroen,normal,crash,always,2.2.1,External Conn,2008-06-28,,,,public,2008-07-21,Amuleweb crashes when deleting files,assigned,open,
0000912,aMule,EvaSDK,,normal,tweak,always,,Feature Request,2006-06-10,,,,public,2008-07-21,amuled logging capabilities,acknowledged,open,
0001347,aMule,Xi0N,Wuischke,normal,tweak,always,2.2.1,Feature Request,2008-07-01,,,,public,2008-07-21,Random ports,resolved,won't fix,
0000801,aMule,memonio,Wuischke,normal,feature,always,2.1.0,Feature Request,2006-01-28,,,,public,2008-07-14,"Provide command line utilities: hash, .met disassembly",resolved,fixed,
0000862,aMule,spiorf,Kry,normal,minor,always,2.1.1,Misc,2006-04-04,,,,public,2008-07-14,file detail window,resolved,fixed,
0000860,aMule,quinox,,normal,tweak,N/A,SVN,Feature Request,2006-04-03,,,,public,2008-07-14,Better download overview by altering css+html,acknowledged,open,
0000735,aMule,spiorf,Kry,normal,minor,always,SVN,Misc,2005-12-15,,,,public,2008-07-14,"""0 sec"" graph update interval inconsistency",resolved,fixed,SVN
0000674,aMule,Xaignar,Wuischke,normal,minor,always,,Misc,2005-11-29,,,,public,2008-07-14,Online-sig does not consider kad-only connection as being connected.,resolved,fixed,
0000367,aMule,m2kio,Wuischke,normal,minor,always,SVN,Servers,2005-04-07,,,,public,2008-07-14,changing port numbers does not take effect until restart,resolved,fixed,
0000590,aMule,schlumi,lfroen,normal,major,always,2.0.3,External Conn,2005-10-02,,,,public,2008-07-14,SELECT'ing on an invalid FD,resolved,fixed,
0000612,aMule,mathesis,Xaignar,normal,minor,always,2.0.3,External Conn,2005-10-24,,,,public,2008-07-14,aMule doesn't remember the column's carateristics,resolved,fixed,
0000475,aMule,jacob000,ken,normal,minor,always,2.0.0,Misc,2005-06-10,,,,public,2008-07-14,[Mac] Link Handler fails if link is too long,resolved,fixed,
0000982,aMule,Andreas Pflug,GonoszTopi,normal,tweak,always,2.1.3,Multi Platform,2006-09-29,,,,public,2008-07-11,Line endings,resolved,fixed,
0001356,aMule,Xi0N,phoenix,normal,crash,always,SVN,Misc,2008-07-08,,,,public,2008-07-11,Error on init - amuled crash (w/backtrace),resolved,fixed,
0001346,aMule,Xi0N,phoenix,normal,crash,random,SVN,Misc,2008-07-01,,,,public,2008-07-11,Some problem with UPnP,resolved,fixed,
0001348,aMule,Xi0N,GonoszTopi,normal,minor,always,2.2.1,Messages,2008-07-01,,,,public,2008-07-11,Weird colored transfer bars,resolved,fixed,
0001342,aMule,Xi0N,,normal,feature,always,2.2.1,Feature Request,2008-06-28,,,,public,2008-07-10,Features for the web interface,acknowledged,open,
0001334,aMule,blooz,Wuischke,normal,crash,sometimes,2.1.0,Messages,2008-06-08,,,,public,2008-07-10,A fatal error has occurred and aMule has crashed,resolved,won't fix,
0001320,aMule,yelo3,phoenix,normal,crash,sometimes,SVN,Misc,2008-05-07,,,,public,2008-07-10,upnp crashes upnpd in my router,assigned,open,
0001218,aMule,johndoe32102002,Wuischke,normal,tweak,always,2.1.3,External Conn,2007-12-03,,,,public,2008-07-10,Kad nodes.dat blanked to 4 bytes,resolved,fixed,
0001303,aMule,arichy,,normal,feature,always,SVN,Feature Request,2008-04-13,,,,public,2008-07-10,additionally to the number of total downloads display the number of active/waiting downloads,acknowledged,open,
0001299,aMule,Wuischke,Wuischke,normal,minor,always,,External Conn,2008-04-08,,,,public,2008-07-10,Add emulecollection support for EC,assigned,open,
0001037,aMule,snp,,normal,minor,always,2.1.3,External Conn,2007-01-10,,,,public,2008-07-10,"20070109 ""bind address"" doesn't work correctly",feedback,open,
0001259,aMule,vovkav,,normal,major,always,2.1.3,Multi Platform,2008-02-15,Windows XP,5.1.2600,x86,public,2008-07-09,"""preferences"" button is not drawn at resolution 800x600 and less (as well as ""import"" and ""about"")",acknowledged,open,
0000988,aMule,harriel,Wuischke,normal,crash,always,2.1.3,Sharedfiles,2006-10-10,,,,public,2008-07-09,No shared files possible,resolved,fixed,
0000944,aMule,Nowic,,normal,minor,always,2.1.3,Feature Request,2006-08-09,,,,public,2008-07-09,aMuleGUI: Add error message if a wrong password is entered,acknowledged,open,
0000934,aMule,kyromaster,Wuischke,normal,minor,always,2.1.3,Transfer,2006-07-12,,,,public,2008-07-09,Selected columns in views not saved,resolved,fixed,
0000767,aMule,arichy,Wuischke,normal,feature,always,2.1.0,Feature Request,2006-01-07,,,,public,2008-07-06,"when ed2k connection is disabled, disable all ed2k specific gui stuff too",resolved,fixed,2.2.1
0000819,aMule,DexterF,,normal,trivial,always,2.1.0,External Conn,2006-02-23,,,,public,2008-07-06,remote gui doesn't rememer transfer list sort order,acknowledged,open,
0000997,aMule,isbarak,,normal,minor,always,2.1.3,External Conn,2006-10-23,,,,public,2008-07-06,sources received for unknown file,new,open,
0001351,aMule,Kremmen,,normal,major,always,2.1.3,External Conn,2008-07-03,,,,public,2008-07-06,Amuled/Amuleweb won't connect unless Autoconnect=1,new,open,
0001349,aMule,phaoost,,normal,major,always,2.2.1,External Conn,2008-07-03,,,,public,2008-07-05,Port 4662 trouble,new,open,
0000657,aMule,Jacobo221,,normal,tweak,always,SVN,Feature Request,2005-11-17,,,,public,2008-07-02,move servers reset log button,acknowledged,open,
0000463,aMule,knagisa,Wuischke,normal,minor,always,,Feature Request,2005-05-31,,,,public,2008-07-02,Guardar los mensajes de chat,resolved,fixed,
0000571,aMule,tuxlover,Wuischke,normal,feature,always,2.0.3,Feature Request,2005-09-07,,,,public,2008-07-02,"amuleweb start page should be ""Search"" or ""Transfers""",resolved,fixed,
0000576,aMule,DexterF,Xaignar,normal,minor,always,SVN,Search,2005-09-10,,,,public,2008-07-02,no progress bar in search window during global search,resolved,fixed,
0001143,aMule,Wuischke,Wuischke,normal,minor,always,,Misc,2007-07-15,,,,public,2008-07-01,preferences dialog on small screen resolutions,resolved,fixed,
0001329,aMule,Bandeira,Wuischke,normal,feature,always,SVN,Feature Request,2008-05-18,,,,public,2008-07-01,Window of preferencias occupies all screen,resolved,fixed,
0001341,aMule,macias,Wuischke,normal,tweak,N/A,2.2.1,Feature Request,2008-06-25,,,,public,2008-06-27,update categories -- flv,resolved,fixed,
0001340,aMule,jman,,normal,minor,always,2.2.1,Misc,2008-06-22,Slackware,12.0/12.1,Linux,public,2008-06-22,[amule-gui] Upon restart UL:DL statistics reset,new,open,
0001338,aMule,darts,,normal,minor,always,2.2.1,Misc,2008-06-17,,,,public,2008-06-17,"When use Web control panel,can't sort server list.",new,open,
0001333,aMule,Bandeira,GonoszTopi,normal,minor,always,SVN,Transfer,2008-06-04,,,,public,2008-06-11,Filesystem for Temp directory cannot handle large files.,resolved,fixed,
0000556,aMule,Jacobo221,GonoszTopi,normal,minor,always,SVN,Multi Platform,2005-08-29,,,,public,2008-06-11,Windows: SharedFiles and Transfers lists are initially wierd,resolved,fixed,
0001262,aMule,Brezhonneg,,normal,minor,always,SVN,External Conn,2008-02-16,,,,public,2008-06-06,Kad firewalled when only scrambled connections are accepted,confirmed,open,
0001332,aMule,Wuischke,Wuischke,normal,minor,always,,Preferences,2008-05-26,,,,public,2008-05-26,disable upnp in preferences if library loading fails,resolved,fixed,
0001313,aMule,sturedman,GonoszTopi,normal,major,always,SVN,Misc,2008-05-03,,,,public,2008-05-24,broken log view,resolved,fixed,
0001316,aMule,armadillo,GonoszTopi,normal,minor,always,SVN,Utilities,2008-05-05,,,,public,2008-05-24,Texts overlap with each other,resolved,fixed,
0001184,aMule,skript,GonoszTopi,normal,major,always,SVN,Transfer,2007-09-29,Ubuntu Dapper,6.06,Intel x86,public,2008-05-11,kad-only not downloading files over 4gb in size,resolved,fixed,
0000772,aMule,kreegee,GonoszTopi,normal,minor,always,2.1.0,Misc,2006-01-08,,,,public,2008-05-05,Bizarroworld-Statistics,resolved,fixed,2.1.1
0001286,aMule,usr,GonoszTopi,normal,minor,always,2.1.3,Search,2008-03-17,,,,public,2008-05-05,aMule does not remember searched type after restart,resolved,won't fix,
0001309,aMule,gav616,GonoszTopi,normal,feature,N/A,SVN,Feature Request,2008-04-25,Arch,rolling / stable,Linux,public,2008-05-05,debug logging in its own tab,resolved,won't fix,
0001307,aMule,rmh,GonoszTopi,normal,tweak,always,2.1.2,Feature Request,2008-04-22,,,,public,2008-04-25,"please remove ""do you really want to exit"" query",resolved,won't fix,
0001296,aMule,Ekinoks,lfroen,normal,major,always,SVN,External Conn,2008-04-02,,,,public,2008-04-02,100% of CPU used by amuleweb,resolved,fixed,2.1.3
0001165,aMule,kubrick,Kry,normal,tweak,always,SVN,Misc,2007-08-27,,,,public,2008-03-30,Girds doesn't appear any more.,resolved,fixed,SVN
0001273,aMule,usr,Wuischke,normal,minor,always,,Misc,2008-02-27,,,,public,2008-03-30,Non skinnable Preferences icons,assigned,open,
0001289,aMule,pva0xd,GonoszTopi,normal,minor,always,,Misc,2008-03-20,,,,public,2008-03-29,amule fails to build on non glibc systems (e.g. uclibc),resolved,fixed,
0001082,aMule,eisa01,Kry,normal,minor,always,SVN,External Conn,2007-04-17,10.4,10.4.9,Mac,public,2008-03-29,Events in preferences have layout problems,resolved,fixed,
0001134,aMule,mehlkelm,Kry,normal,major,always,2.1.3,Multi Platform,2007-06-25,,,,public,2008-03-24,Mac Version opens on absent secondary monitor,resolved,fixed,SVN
0001160,aMule,eisa01,Kry,normal,minor,always,SVN,Misc,2007-08-26,,,,public,2008-03-24,aMule window is too large,resolved,fixed,SVN
0000985,aMule,bugmenot,Xaignar,normal,tweak,sometimes,,Misc,2006-10-02,,,,public,2008-03-24,wiki verification code sometimes contains ambigous characters,resolved,won't fix,SVN
0001039,aMule,dimdom,Xaignar,normal,block,always,2.1.3,External Conn,2007-01-14,,,,public,2008-03-24,Using Tor SOCKS proxy,resolved,fixed,SVN
0000935,aMule,111111,Kry,normal,minor,always,2.1.3,Messages,2006-07-14,,,,public,2008-03-24,Incorrect sending of messages in Russian,resolved,fixed,
0000876,aMule,arichy,Xaignar,normal,minor,always,2.1.1,Preferences,2006-04-22,,,,public,2008-03-24,"Fail to download ipfilter.dat when URL has Status 301 - ""Moved permanently""",resolved,fixed,SVN
0000420,aMule,mikolaj,GonoszTopi,normal,crash,always,2.0.0,Preferences,2005-05-08,,,,public,2008-03-24,Crashes in Windows at startup.,resolved,fixed,
0000594,aMule,nich,Xaignar,normal,crash,always,SVN,External Conn,2005-10-05,,,,public,2008-03-24,"amulecmd locks on ""servers"" command",resolved,fixed,
0000924,aMule,Kry,Kry,normal,minor,always,,Preferences,2006-06-28,,,,public,2008-03-23,"wxSliders *value* resetting on prefs open, ",resolved,fixed,
0001290,aMule,ayla,Xaignar,normal,crash,always,2.1.3,External Conn,2008-03-21,,,,public,2008-03-22,amule adunanza  crashing,resolved,won't fix,
0001117,aMule,skolnick,Xaignar,normal,minor,always,SVN,Misc,2007-06-04,,,,public,2008-03-21,aMule will not show kad status,resolved,fixed,SVN
0001288,aMule,amcmills,Xaignar,normal,crash,always,,Misc,2008-03-20,,,,public,2008-03-21,Amule exits without warning,resolved,fixed,SVN
0001239,aMule,eargones,Xaignar,normal,minor,always,,External Conn,2008-01-17,,,,public,2008-03-21,Shared Files list does not update properly. Version 2.2.0,resolved,fixed,SVN
0000938,aMule,Polmac,Xaignar,normal,minor,always,2.1.0,Feature Request,2006-07-27,,,,public,2008-03-21,Names of files are not utf-8,resolved,fixed,SVN
0001287,aMule,valent,Xaignar,normal,trivial,always,,Multi Platform,2008-03-18,,,,public,2008-03-21,aMule 2.1.3 has non-working server list by default,resolved,fixed,SVN
0001283,aMule,erichgamba,Xaignar,normal,minor,always,2.1.3,Misc,2008-03-11,GNU/Linux,Ubuntu 7.10, 2.6.22-14-generic,public,2008-03-14,"""Last Seen Complete"" and ""Priority"" column display scrambled",resolved,fixed,SVN
0000584,aMule,darksidex,GonoszTopi,normal,minor,always,SVN,External Conn,2005-09-27,,,,public,2008-02-27,Amulegui doesn't copy elinks to clipboard,resolved,fixed,SVN
0000567,aMule,knagisa,GonoszTopi,normal,minor,always,SVN,Feature Request,2005-09-03,,,,public,2008-02-27,Copy ED2K link to clipboard don't work on amulegui,resolved,fixed,SVN
0000893,aMule,arichy,Kry,normal,minor,always,2.1.1,External Conn,2006-05-16,,,,public,2008-02-27,"amulegui: ""copy ed2k link to clipboard"" does not work for search results",resolved,fixed,SVN
0000651,aMule,Jacobo221,GonoszTopi,normal,minor,always,SVN,Misc,2005-11-14,,,,public,2008-02-26,Wrong expansion in statistics,resolved,fixed,
0000790,aMule,darksidex,Xaignar,normal,minor,always,SVN,Sharedfiles,2006-01-19,Linux,Ubuntu Breezy,PIV,public,2008-02-24,Amule rehashes the files that were completed in the previous sesion,resolved,fixed,SVN
0000669,aMule,ced,GonoszTopi,urgent,major,always,SVN,External Conn,2005-11-27,Linux,2.4.31,Slackware 10.2,public,2008-02-24,ECSocket bug,resolved,fixed,
0000886,aMule,dvastazion,Xaignar,normal,trivial,always,2.1.0,Misc,2006-05-07,,,,public,2008-02-24,"problem elinks ""AICH hashsets""",resolved,fixed,
0000896,aMule,randrews,Xaignar,normal,minor,always,2.1.1,Search,2006-05-19,,,,public,2008-02-24,Closing tabs doesn't work,resolved,not fixable,
0000925,aMule,vaclavp,Xaignar,normal,crash,always,2.1.3,External Conn,2006-07-01,,,,public,2008-02-24,Can't compile aMule 2.1.3 on Slackware 9.1,resolved,not fixable,
0000937,aMule,OnO,Kry,normal,tweak,always,2.1.3,Multi Platform,2006-07-18,,,,public,2008-02-24,"Remove upper menu divider from aMuleGUI's toolbar, since there's no menu.",resolved,fixed,
0000936,aMule,OnO,Kry,normal,major,always,2.1.3,Multi Platform,2006-07-18,,,,public,2008-02-24,aMuleGUI toolbar flickers badly (blinking) on Windows,resolved,fixed,
0000964,aMule,kubrick,Xaignar,normal,feature,always,2.1.3,Feature Request,2006-09-13,,,,public,2008-02-24,Protocol Obfuscation support,resolved,fixed,SVN
0000723,aMule,s0undt3ch,Xaignar,normal,minor,always,SVN,Messages,2005-12-13,,,,public,2008-02-24,Status bar wrongly reports 'kad: ok',resolved,fixed,SVN
0000782,aMule,rg3,Xaignar,urgent,crash,always,2.1.0,External Conn,2006-01-13,,,,public,2008-02-24,Wrong request on EC port makes amuled crash,resolved,fixed,SVN
0001060,aMule,Orace,Xaignar,normal,minor,always,2.1.3,Messages,2007-03-05,,,,public,2008-02-23,erroneous Disponible .part file ratio,resolved,fixed,SVN
0001187,aMule,arichy,Xaignar,normal,crash,N/A,SVN,Messages,2007-10-03,,,,public,2008-02-23,crash when sorting download queue for QR,resolved,fixed,SVN
0001268,aMule,bongo,,normal,minor,always,SVN,Utilities,2008-02-22,,,,public,2008-02-23,mac os x package for amulegui not created,acknowledged,open,
0000981,aMule,Andreas Pflug,Xaignar,normal,minor,always,2.1.3,External Conn,2006-09-29,,,,public,2008-02-22,No hi/lo ID icon,resolved,fixed,SVN
0001113,aMule,YAFU,Xaignar,normal,minor,always,2.1.3,Sharedfiles,2007-05-30,,,,public,2008-02-22,Not share files with special characters,resolved,fixed,SVN
0000969,aMule,MaxXDM,Xaignar,normal,minor,always,2.1.3,External Conn,2006-09-22,,,,public,2008-02-22,Not save Option File,resolved,won't fix,SVN
0001003,aMule,rasz,Xaignar,normal,crash,always,2.1.3,External Conn,2006-10-29,,,,public,2008-02-22,crash when closing,resolved,fixed,
0001010,aMule,Wuischke,Xaignar,normal,minor,always,2.1.3,Messages,2006-11-08,,,,public,2008-02-22,Wrong path on Mac/Win displayed when muleLock found,resolved,fixed,
0001015,aMule,Dark_Fragor,Xaignar,normal,major,always,2.1.3,Feature Request,2006-11-11,,,,public,2008-02-22,need crypted option,resolved,fixed,SVN
0001026,aMule,quinox,Xaignar,normal,crash,always,SVN,External Conn,2006-12-13,,,,public,2008-02-22,aMuleD crash on a specific EC_OP_SEARCH_START packet,resolved,fixed,SVN
0001121,aMule,comicfans44,Xaignar,normal,feature,always,2.1.3,Sharedfiles,2007-06-07,,,,public,2008-02-22,some part.met file not compatible to emule 0.45 or above,resolved,fixed,SVN
0000972,aMule,brand77,Xaignar,normal,crash,always,SVN,Misc,2006-09-23,,,,public,2008-02-21,Crash when downloading server list with an invalid url,resolved,fixed,
0001096,aMule,pmontepagano,Xaignar,normal,block,have not tried,2.1.3,Sharedfiles,2007-05-02,,,,public,2008-02-21,aMule uses up ALL resources at startup when there are many new files in the shared folder,resolved,won't fix,
0001105,aMule,frederich,Xaignar,normal,crash,always,2.1.3,Misc,2007-05-17,,,,public,2008-02-21,crash when the server met url doesn't respond or respond with an error,resolved,fixed,SVN
0001138,aMule,evangelion,Xaignar,normal,minor,always,2.1.3,External Conn,2007-07-08,,,,public,2008-02-21,server log not shown in amulegui,assigned,open,
0001139,aMule,Saoshyant,Kry,normal,major,always,2.1.3,Utilities,2007-07-11,,,,public,2008-02-21,aMule cannot copy to clipboard in KDE,resolved,fixed,SVN
0000902,aMule,DreamerC,Xaignar,normal,crash,always,2.1.2,Misc,2006-05-28,,,,public,2008-02-21,amuleweb crash in 'No such file',resolved,fixed,SVN
0001163,aMule,wondra,Kry,normal,crash,always,2.1.3,Utilities,2007-08-27,,,,public,2008-02-21,aMule crashes on CPUs below Pentium - cryptopp error,resolved,fixed,
0001189,aMule,Tchoum,Xaignar,normal,minor,always,2.1.3,Misc,2007-10-04,,,,public,2008-02-21,The URL to download can't be empty (weird reading of addresses.dat),resolved,fixed,SVN
0001225,aMule,splitsch2,Xaignar,normal,crash,always,,External Conn,2007-12-22,,,,public,2008-02-21,amule crash on Ubuntu Gutsy fully updated,resolved,fixed,
0001171,aMule,elhombresinatributos,Xaignar,normal,minor,always,2.1.3,External Conn,2007-09-11,,,,public,2008-02-21,Visualization problem,resolved,fixed,SVN
0001226,aMule,matan,,normal,minor,always,SVN,External Conn,2007-12-22,,,,public,2008-02-21,"Transferred, Completed and numeric Progress not update",acknowledged,open,
0001210,aMule,kubrick,Xaignar,normal,block,always,SVN,Sharedfiles,2007-11-25,,,,public,2008-02-21,amule can't read files with unicode-encoded name,resolved,fixed,
0001267,aMule,themstpt,Xaignar,normal,major,always,SVN,Sharedfiles,2008-02-21,,,,public,2008-02-21,Shared files priority don't get updated on amulegui,resolved,fixed,
0000575,aMule,DexterF,GonoszTopi,normal,minor,always,SVN,External Conn,2005-09-10,,,,public,2008-02-20,can't change priority from remote gui,resolved,fixed,SVN
0001078,aMule,arichy,Xaignar,normal,feature,always,SVN,Feature Request,2007-04-15,,,,public,2008-02-20,"enbale ""stop"" option for ""paused"" downloads",resolved,fixed,SVN
0000927,aMule,soda,Wuischke,normal,minor,always,2.1.3,Messages,2006-07-05,,,,public,2008-02-19,Error in french translation,resolved,fixed,
0001265,aMule,abracontrol,Wuischke,normal,minor,always,SVN,Preferences,2008-02-17,,,,public,2008-02-19,"Unselection of ""Add new downloads with auto-priority"" doesn't work",resolved,fixed,
0000815,aMule,alexk,Xaignar,normal,major,always,2.1.0,Servers,2006-02-06,,,,public,2008-02-19,"""update servers list"" button on the ed2k tab page freezes/crashes amule",resolved,fixed,SVN
0000848,aMule,kubrick,Xaignar,normal,feature,always,SVN,Feature Request,2006-03-20,,,,public,2008-02-19,Add a Delete command for completed downloads,resolved,won't fix,
0001065,aMule,davidcosse,Xaignar,normal,crash,always,2.1.3,External Conn,2007-03-14,,,,public,2008-02-19,Amule crash on linux mandriva at start up,resolved,fixed,SVN
0001066,aMule,dninja,Xaignar,normal,major,unable to reproduce,2.1.3,External Conn,2007-03-15,,,,public,2008-02-19,amule crashed after cancelling the download server feature,resolved,fixed,SVN
